id,timestamp,checked,name,category,sub_category,laboratory,product_id,origin,link,shortdesc,notes,temperature_min,temperature_max,temperature,attenuation_min,attenuation_max,attenuation,flocculation,acohol_tolerance
345,"2020-03-06 16:12:56",1,"The Yeast Bay Wallonian Farmhouse",Obergärig,Flüssig,"White Labs","Wallonian Farmhouse",,http://www.theyeastbay.com/brewers-yeast-products/midwestern-ale,"Erdiges ""funky"" Aroma mit etwas Säure und mildwürzigen, leicht rauchigen Aromen","Isoliert aus einem einzigartigen Farmhouse-Ale aus dem westlichen Belgien, ist diese Hefe eine der wilderen ""reinen"" Yeast Bay Hefen. Er bring ein erdiges ""funky"" Aroma und etwas Säure in das Bier ein und produziert mildwürzige und leicht rauchige Aromen.
Diese Hefe erreicht einen ungewöhnlich hohen Vergärungsgrad, der in einem knochentrockenen Bier resultiert. Wenn erwünscht, empfehlen wir, die Trockenheit durch eine entsprechende Maischtemperatur oder durch Zugabe Malzen oder Zusätzen, die etwas Körper und Restsüße erzeugen.
Bei kalter Gärung produziert die Hefe ein reineres Profil; der Charakter entwickelt sich mit steigender Gärtemperatur. 
Die Hefe ist für Farmhouse Ales und belgische Spezial- und Experimantalbiere geeignet.",22.0,27.0,24.5,81.0,88.0,84.5,mittel,
346,"2020-03-06 16:12:56",1,"The Yeast Bay Wallonian Farmhouse II",Obergärig,Flüssig,"White Labs","Wallonian Farmhouse II",,http://www.theyeastbay.com/brewers-yeast-products/wallonian-farmhouse-ii,"Etwas weniger Vergärung, Esther und Phenols als die originale Wallonian Farmhouse Hefe","Eine Reinzucht-Bierhefe isoliert aus der selben Quelle wie der Wallonian Farmhouse Stamm aus einer bekannten Brauerei der wallonischen Region Belgiens. Sie hat einen etwas niedrigeren Vergärungsgrad und ein etwas zurückhaltenderes Phenol- und Estherprofil als die originale Wallonian Farmhouse Hefe. Sie ist eine gute Wahl für klassische Saison-Biere mit einem ausgewogenen Verhältnis von Fruchtigkit und rustikalem Farmhous-Charakter erwünscht ist.
Wallonian Farmhouse II lässt sich gut mit Brettanomyces kombinieren, die ihr robustes und komplexes Esther- und Phenolprofil unterstützen. Das funktioniert so gut, dass sie im neuen Saison/Brettanomyces Blend II die dominierende Saison-Hefe ist.",20.0,27.0,23.5,80.0,82.0,81.0,gering-mittel,
347,"2020-03-06 16:12:56",1,"The Yeast Bay Wallonian Farmhouse III",Obergärig,Flüssig,"White Labs","Wallonian Farmhouse III",,http://www.theyeastbay.com/brewers-yeast-products/wallonian-farmhouse-iii,"Gleich hoher Vergärungsgrad, aber ausgewogeneres Esther- und Phenolprofil als die originale Wallonian Farmhouse Hefe","Eine Reinzucht-Bierhefe isoliert aus der selben Quelle wie der Wallonian Farmhouse Stamm, einer bekannten Brauerei der wallonischen Region Belgiens. Sie hat den gleichen hohen Vergärungsgrad, aber ein ausgewogeneres Phenol- und Estherprofil als die originale Wallonian Farmhouse Hefe.
Diese Hefe ist Saison-Stämmen, die von vielen anderen Herstellern angeboten werden, sehr ähnlich, hat aber nicht die Probleme mit geringer, langsamer oder stockender Gärung, die in diesen Kulturen oft beobachtet wird.
Wallonian Farmhouse III lässt sich gut mit Brettanomyces kombinieren, die ihr robustes und komplexes Esther- und Phenolprofil unterstützen.",20.0,27.0,23.5,82.0,84.0,83.0,gering-mittel,
348,"2020-03-06 16:12:56",1,"The Yeast Bay Saison Blend I",Obergärig,Flüssig,"White Labs","Saison Blend I",,http://www.theyeastbay.com/brewers-yeast-products/saison-blend-i,"Mischung aus zwei Saison-Hefen, die ein trockenes, aber ausgewogenes Bier mit einem einzigartigen Geschmacks- und Aromenprofil produzieren","Diese Mischung zweier Stämme, die aus Bieren isoliert würden, die den Saison-Stil verkörpern, ist eine ausgewogene Mischung vieler  charakteristischer Saison-Aromen und Geschmacksnoten.
Der eine Stamm ist ein guter Vergärer, der ein würziges, mild säuerliches und scharfes Bier mit vollem Körper produziert. Der anderes Hefestamm ist ein ebenso guter Vergärer, der ein herrliches Estherprofil von Grapefruit- und Orangenschalen erzeugt und dem Bier ein langes, trockenes und erdiges finish mitgibt.
Zusammen produzieren sie ein trockenes, aber ausgewogenes Bier mit einem einzigartigen Geschmacks- und Aromenprofil.",19.0,23.0,21.0,78.0,84.0,81.0,gering-mittel,
349,"2020-03-06 16:12:56",1,"The Yeast Bay Saison Blend II",Obergärig,Flüssig,"White Labs","Saison Blend II",,http://www.theyeastbay.com/brewers-yeast-products/saison-blend-ii,"Mischung der Saison-Hefen aus dem Farmhouse Sour Ale","Diese Saison-Mischung ist der Sacchoromyces-Teil des Farmhouse Sour Ale und wurde auf vielfache Nachfrage aus dem Bereich der kommerziellen Brauer zur Verfügung gestellt. Diese Kombination aus Bierhefestämmen verkörpert die ausgewogene Vereinigung der beiden vorherrschenden Saison-Aromen: Fruchtigkeit und Erdigkeit.
Jeder Bierhefestamm in dieser Mischung erzeugt Geschmackskomponenten, die der Yin des anderen Yang sind, und das Ergebnis ist ein außerordentlich komplexes, aber auch ausgewogenes Geschmacks- und Aromaprofil. Ein Stamm dient zur Erzeugung des Esterprofils von Grapefruit und Orange, während der andere eine milde Erdigkeit und Würze produziert.
Schließt man Augen, während man ein mit dieser Hefe vergorenes Bier trinkt, fühlt man sich, als ob man auf frisch umgegrabener Erde in einem alten Zitronenhain liegt.",20.0,27.0,23.5,80.0,86.0,83.0,mittel,
350,"2020-03-06 16:12:56",1,"The Yeast Bay Flanders Specialty Ale",Obergärig,Flüssig,"White Labs","Flanders Specialty Ale",,http://www.theyeastbay.com/brewers-yeast-products/flanders-specialty-ale,"Mischung der Saison-Hefen aus dem Farmhouse Sour Ale","Dies ist ein Reinzuchtstamm, der aus einer belgischen Brauerei isoliert wurde, die ein breites Spektrum traditioneller Biertypen braut. Diese vielseitige Hefe vergärt recht trocken produziert ein ausgewogenes Geschmacks- und Aromaprofil mit eine Vielzahl von Esthern und Phenolen.
Obwohl sie ähnlich trocken vergärt wie die Dry Belgian Ale, bleibt eine angenehme Fülle im Mundgefühl und ein betontes Malzgerüst zurück. Wenn die Restsüße etwas höher ausfallen soll, wird empfohlen, um die 69°C zu maischen.",20.0,27.0,23.5,80.0,90.0,85.0,mittel,
351,"2020-03-06 16:12:56",1,"The Yeast Bay Dry Belgian Ale",Obergärig,Flüssig,"White Labs","Dry Belgian Ale",,http://www.theyeastbay.com/brewers-yeast-products/dry-belgian-ale,"Für belgisches Starkbier mit Esthern von Apfel, Pfirsich und etwas Zitrusfrucht und einigen würzigen und pfeffrigen Noten","Dry Belgian Ale ist ein Reinzucht-Hefestamm, der aus einem bekannten Golden Strong Ale isoliert wurde. Das Geschmacksprofil ist eine komplexe und ausgewogene Mischung von Apfel, Pfirsich und etwas Zitrusfrucht mit einigen würzigen und pfeffrigen Noten. Der scheinbare Vergärungsgrad dieser Mischung liegt irgendwo zwischen 85 und 100%, abhängig vom Maischprogramm und der Schüttungszusammensetzung.
Für eine Hefe, die so trocken wie diese ist, erzeugt sie eine erstaunliche Balance, auch wenn keine Spezialmalze oder Zusätze benutzt werden. In der Ursprungsbrauerei wird die Hefe für trockene Starkbiere mit bis zu 12-16% Alkohol eingesetzt. Dry Belgian Ale kann zur Hauptgärung in jedem belgischen Starkbier eingesetzt werden, und bringt so manche stockende Gärung wieder in Schwung.",20.0,23.0,21.5,85.0,100.0,92.5,mittel-hoch,
352,"2020-03-06 16:12:56",1,"The Yeast Bay Northeastern Abbey",Obergärig,Flüssig,"White Labs","Northeastern Abbey",,http://www.theyeastbay.com/brewers-yeast-products/northeastern-abbey,"Für belgisches Starkbier mit Esthern von Apfel, Pfirsich und etwas Zitrusfrucht und einigen würzigen und pfeffrigen Noten","Diese Hefe wurde aus einem Bier eines bekannten Produzenten belgischer Ales im Nordosten der USA isoliert. Sie produziert eine sehr milde Würzigkeit und erdige Geschmacksnoten, die von einem zarten, aber wunderbaren  Strauß fruchtiger Esther von Pfirsich und Zitrusfrüchten ergänzt wird.
Die Ursprungsbrauerei benutzt die Hefe in vilefältiger Art und Weise in vielen belgischen Bierstilen. Wir empfehlen sie besonders für leichte belgische Ales wie Wit, belgisches Pale Ale und belgisches Blond, sowie für experimentelle Fruchtbiere, in denen ein einzigartiges und robustes Geschmacks- und Aromaprofil erwünscht ist. Die Hefe produziert feste, hohe Kräusen.",20.0,24.0,22.0,77.0,81.0,79.0,gering-mittel,
353,"2020-03-06 16:12:56",1,"WYEAST 1469 West Yorkshire Ale",Obergärig,Trocken,WYEAST,1469,England,http://www.wyeastlab.com/yeast-strain/west-yorkshire-ale,"Malzig, aber hoch vergärend mit moderaten Nuss- und Steinfrucht-Estern.","Dieser Stamm produziert Ales mit vollem Malzgeschmack und -Charakter, gärt aber sehr weit herunter und erzeugt so wunderbar ausgewogene Biere. Man kann moderate nussige und Steinfrucht-Ester erwarten. Am besten geeignet für die erzeugung von cask-conditioned Bitter, ESB und Mild Ales. Flockt sehr zuverlässig aus und produziert klare Biere ohne Filtration.",18.0,22.0,20.0,67.0,71.0,69.0,hoch,9%vol
354,"2020-03-06 16:12:56",1,"Fermentum Mobile FM27 - Trappistenkunst",Obergärig,Flüssig,"Fermentum Mobile",FM27,Belgien,http://www.fermentum-mobile.pl/portfolio-item/fm27-artefakty-trapistow/,"Klassische belgische Hefe mit typischen Aromen von Klosterbieren","Klassische belgische Hefe mit typischen Aromen von Klosterbieren. Sehr schönes Gleichgewicht zwischen Fruchtestern und Gewürzphenolen.",19.0,25.0,22.0,74.0,78.0,76.0,mittel,12%vol
355,"2020-03-06 16:12:56",1,"Fermentum Mobile FM28 - Mönchsgewand",Obergärig,Flüssig,"Fermentum Mobile",FM28,Belgien,http://www.fermentum-mobile.pl/portfolio-item/fm28-habit-opata/,"Die ""zurückhaltende"" belgische Hefe für dunkle belgische Starkbiere.","Interessanter belgischer Stamm, der relativ wenig Fruchtester herstellt. Die ""zurückhaltende"" belgische Hefe im FM-Angebot. Empfohlen für dunkle belgische Starkbiere. Hohe für Alkoholtoleranz.",18.0,24.0,21.0,75.0,80.0,77.5,mittel-hoch,15%vol
356,"2020-03-06 16:12:56",1,"Fermentum Mobile FM53 - Voss kveik",Obergärig,Flüssig,"Fermentum Mobile",FM53,Norwegen,http://www.fermentum-mobile.pl/portfolio-item/fm53-voss-kveik/,"Traditioneller norwegischer Stamm aus dem Dorf Voss mit reichem Fruchtaroma","Traditioneller norwegischer Stamm aus dem Dorf Voss. Erworben mit freundlicher Genehmigung von Sigmund Gjernesa. Gibt dem Bier ein reiches Aroma von Früchten.",20.0,40.0,30.0,68.0,80.0,74.0,mittel-hoch,10%vol
357,"2020-03-06 16:12:56",1,"Fermentum Mobile FM54 - Kalifornische Hitze",Obergärig,Flüssig,"Fermentum Mobile",FM54,USA,https://www.fermentum-mobile.pl/portfolio-item/fm54-goraczka-kalifornijska/,"Stamm für trockene obergärige Biere im Stil der Westcoast IPAs","Stamm für trockene obergärige Biere im Stil der Westcoast IPAs. Neutrales Geschmacksprofil mit amerikanischem Touch, schnelle und eine hohe Vergärung, gute Ausflockung.",18.0,21.0,19.5,76.0,83.0,79.5,mittel-hoch,12%vol
358,"2020-03-06 16:12:56",1,"Wyeast 1217 PC West Coast IPA",Obergärig,Flüssig,Wyeast,1217-PC,USA,http://www.wyeastlab.com/yeast-strain/west-coast-ipa,,"Dieser Stamm ist ideal für die Produktion von amerikanischen Bieren im West Coast-Stil geeignet, insbesondere für Pale Ales, IPA, Red Ales und Spezialitäten. Hohe Vergärung, Alkoholtoleranz und gute Ausflockung machen ihn zu einem gut zu handhabenden Stamm. Der Geschmack ist ausgewogen neutral mit milden Estern bei warmer Gärung und lässt Hopfen- und Malzgeschmack Raum.",17.0,23.0,20.0,73.0,80.0,76.5,mittel-hoch,10%vol
359,"2020-03-06 16:12:56",1,"Fermentum Mobile FM55 - Grüne Hügel",Obergärig,Flüssig,"Fermentum Mobile",FM55,USA,http://www.fermentum-mobile.pl/portfolio-item/fm55-zielone-wzgorze/,"Staubhefe für Biere im New England Stil","Staubhefe für Biere im New England Stil. Ergibt ein schönes, ausgewogenes Fruchtester-Profil, dass die starken Hopfung mit aromatischen Hopfensorten unterstreicht.",18.0,22.0,20.0,75.0,83.0,79.0,gering,9%vol
360,"2020-03-06 16:12:56",1,"Brewline Classic Lager",Untergärig,Trocken,Erbslöh,"W34/70 2G","Weihenstephan Stamm 34/70",https://www.brewline.eu/en/our-ranges/yeasts/classic-lager,"Klassische Lagerhefe","Erhält die organoleptischen Eigenschaften der verwendeten Malze und Hopfen. Schnelle und sicher Gärung. Sehr Alkoholtolerant. Sehr gute Ausflockung und Sedimentation. Geeignet für Pilsner, Dortmunder Export, Münchner Hell.",9.0,15.0,12.0,80.0,82.0,81.0,hoch,
362,"2020-03-06 16:12:56",1,"BrewMasters Lager Yeast",Untergärig,Trocken,Erbslöh,,,http://www.erbsloeh-craft-brewing.com/en/products/detail/id/16,"Neutral in Geruch und Geschmack",,9.0,18.0,13.5,70.0,75.0,72.5,hoch,14%
363,"2020-03-06 16:12:56",1,"BrewMasters Pilsner Style Yeast",Untergärig,Trocken,Erbslöh,,,http://www.erbsloeh-craft-brewing.com/en/products/detail/id/17,"Neutraler, typischer Lager-Geschmack",,9.0,15.0,12.0,75.0,80.0,77.5,"sehr gering",
364,"2020-03-06 16:12:56",1,"BrewMasters Wheat Beer Yeast",Weizen,Trocken,Erbslöh,,,http://www.erbsloeh-craft-brewing.com/en/products/detail/id/19,"Phenolische, esterige Aromakomponenten, fruchtiger Bananengeschmack",,18.0,26.0,22.0,65.0,75.0,70.0,gering,
365,"2020-03-06 16:12:56",1,"Fermentis SafAle BE-134",Obergärig,Trocken,Fermentis,BE-134,,http://www.fermentis.com/wp-content/uploads/2017/06/SafAle-BE-134_deutsch.pdf,"Hefe für belgische Saison-Biere, besonders hoher Vergärungsgrad, fruchtige und würzige Aromen","Dieser typische Ale Hefestamm eignet sich für belgische Saison-Biere. Durch seinen besonders hohen Vergärungsgrad produziert diese Hefe sehr erfrischende Biere mit einer hohen Drinkability samt fruchtigen Aromen und einem würzigen Charakter, wie etwa Nelkennoten.",18.0,28.0,23.0,90.0,,90.0,"sehr gering",
366,"2020-03-06 16:12:56",1,"Fermentis SafAle F-2",Obergärig,Trocken,Fermentis,F-2,,http://www.fermentis.com/wp-content/uploads/2017/06/SafAle-F-2_deutsch.pdf,"Hefe speziell für die Nachgärung in Flasche und Fass. Vergärt kaum Maltotriose, neutrales Profil.","SafAle F-2 wurde speziell für die Nachgärung in der Flasche und dem Fass selektiert. Diese Hefe vergärt Ein- und Zweifachzucker &#40;Glukose, Fructose, Saccharose, Maltose&#41; jedoch sehr wenig Maltotriose und zeichnet sich durch ein neutrales Aromaprofil aus.",15.0,25.0,20.0,75.0,,75.0,mittel,
367,"2020-03-06 16:12:56",1,"Fermentis SafAle BE-256",Obergärig,Trocken,Fermentis,BE-256,,http://www.fermentis.com/wp-content/uploads/2017/06/SafAle-BE-256_deutsch.pdf,"Hefe für Abbey Biere mit hohem Alkoholgehalt und ausbalanciertem, eleganten Aromaprofil","Diese aktive Trockenhefe besitzt erwirkt eine schnelle Vergärung und eignet sich für verschiedenste Abbey Biere, welche sich besonders durch hohe Alkoholgehalte und einem ausbalanciertem und eleganten Aromaprofil auszeichnen. Um dieses Aromaprofil aufrecht zu erhalten, empfehlen wir die Hefe alsbald nach der Hauptgärung zu ernten.",15.0,20.0,17.5,82.0,,82.0,hoch,
368,"2020-03-06 16:12:56",1,"Omega Yeast OYL-061 Voss Kveik",Obergärig,Flüssig,"Omega Yeast Labs",OYL-061,"Voss, Norwegen",https://omegayeast.com/yeast/norwegian-ales/voss-kveik,"Traditionelle Norwegische Hefe, Orangen- und Zitrusaromen, kein Phenol","A traditional Norwegian kveik directly from the Gjernes farmstead, Voss Kveik’s orange-citrus notes present throughout its wide temperature range. So, like the mango-honey profile of HotHead™ Ale &#40;OYL-057&#41;, Voss Kveik’s orange-citrus is relatively clean across its fermentation temperature range and pairs well with citrusy, fruity hops. Fermentation speed takes off at higher temperatures. Non-phenolic.",22.0,37.0,29.5,75.0,82.0,78.5,mittel,12%
369,"2020-03-06 16:12:56",1,"Omega Yeast OYL-091 Hornindal Kveik",Obergärig,Flüssig,"Omega Yeast Labs",OYL-091,Norwegen,https://omegayeast.com/yeast/norwegian-ales/hornindal-kveik,"Komplexe tropische Aromen, auch bei höheren Temperaturen keine Phenole oder Fuselalkohole","A wonderfully unique Norwegian farmstead “kveik,” Hornindal produces a tropical flavor and complex aroma that can present itself as stonefruit, pineapple, and dried fruit leather, which complement fruit-forward hops. Add even more dimension to “C” hops and increase ester intensity with a high fermentation temperature. Ferments well at 90° F/32° C or higher. Non-phenolic and no fusels, even at higher temps.",22.0,37.0,29.5,75.0,82.0,78.5,hoch,12-16%
370,"2020-03-06 16:12:56",1,"Zymoferm Bavaria Lager",Untergärig,Trocken,Zymoferm,"Bavaria Lager","Bayern, Deutschland",https://www.braupartner.de/Zymoferm-Trocken-Bierhefe-Bavaria-Lager-7g,"Produziert weiche, ausgewogene Biere mit einem trockenen und sauberen Abgang","Die klassische Bierhefe für europäische Biere im Pilsener-/Lager-Stil.
Produziert weiche, ausgewogene Biere mit einem trockenen und sauberen Abgang.
Geeignet für das Brauen von: Insbesondere deutschen Pils-, Lager-, Export-, Bock- und Dunkel-Bieren und ""Helles"", wie auch für tschechische Lagerbiere.",10.0,16.0,13.0,72.0,76.0,74.0,mittel-hoch,
371,"2020-03-06 16:12:56",1,"Zymoferm ""Best West USA""",Obergärig,Trocken,Zymoferm,"Best West USA",England,https://www.braupartner.de/Zymoferm-Trocken-Bierhefe-Best-West-USA-7g/,"Die klassische obergärige amerikanische Ale-Hefe schlechthin, außergewöhnlich sauberen Geschmack, hoher Vergärungsgrad.","Die klassische obergärige amerikanische Ale-Hefe schlechthin. Der Liebling der ""American Craft Brewer"", auch wegen ihrem hohen Vergärungsgrad.
Sie erzeugt einen außergewöhnlich sauberen Geschmack, sodass sich der Hopfen &#40;Bittere und Aroma&#41; völlig durchsetzen kann. Sie ist also das ""Non-Plus-Ultra"" für alle ""hopfigen"" Biere, wobei hier nicht etwa hochgehopfte Biere gemeint sind, sondern solche, die vom Hopfen-Aroma leben, egal ob ""schlank"" oder ""vollmundig"".
Geeignet für das Brauen von: American Style Pale Ales, American Style IPA's, sonstigen India Pale Ales, Ambers, Browns, Double IPA's, Imperial Stouts, Gewürz- und Fruchtbieren und vielen anderen Bieren.",18.0,32.0,25.0,80.0,,80.0,mittel-hoch,
372,"2020-03-06 16:12:56",1,"Zymoferm ""Top'n Bottom""",Obergärig,Trocken,Zymoferm,"Top'n Bottom",,https://www.braupartner.de/Zymoferm-Trocken-Bierhefe-Topn-Bottom-7g,"Der ""Allrounder"" unter den obergärigen Bier-Hefen","Wahrlich der ""Allrounder"" unter den obergärigen Bier-Hefen. Diese Hefe ist wirklich vielseitig und sie produziert nicht nur einen besonders sauberen und frischen Geschmack, sondern sie vergärt auch noch optimal bei den ""oberen"" untergärigen Temperaturbereichen.
Sie ist außerdem bestens für die Flaschengärung geeignet und für jede Art von Fassbier, weil sie niemals aufgibt und bis zum bitteren Ende am ""Zucker"" bleibt.
Geeignet für das Brauen von: hellen Lagerbieren bis hin zum Baltic Porter. Ideal für den experimentierfreudigen und kreativen Hausbrauer.",16.0,20.0,18.0,80.0,,80.0,mittel,
373,"2020-03-06 16:12:56",1,"Zymoferm ""Alt-Kölsch-Ale""",Obergärig,Trocken,Zymoferm,Alt-Kölsch-Ale,,https://www.braupartner.de/Zymoferm-Trocken-Bierhefe-Alt-Koelsch-Ale-7g,"Obergärige Altbier- und Ale-Hefe, leichte, zart-fruchtige Esternoten, unterstützt den Malzcharakter","Eine obergärige Altbier- und Ale-Hefe geeignet für eine Vielzahl von hopfenreichen und unverwechselbaren Bier-Typen. Dieser Stamm erzeugt leichte, zart-fruchtige Esternoten und unterstützt dabei die Entwicklung des Malzcharakters.

Geeignet für das Brauen von: Alt- und Kölschbieren, Roggenbieren, obergärigen Spezialbieren, belgischen Saisonbieren, aber auch für englische und amerikanische Special Ales und Golden Ales.",18.0,32.0,25.0,75.0,,75.0,mittel,
374,"2020-03-06 16:12:56",1,"Zymoferm ""Kingdom Ale""",Obergärig,Trocken,Zymoferm,"Kingdom Ale",England,https://www.braupartner.de/Zymoferm-Trocken-Bierhefe-Kingdom-Ale-7g,"Klassische Hefe für malzbetonte britische Dark- und Brown Ales","Die klassische obergärige Hefe für viele malzbetonte, britische Dark- und Brown Ales mit malzigem Charakter, die vom Herausheben des Bier-Malzkörpers leben, was diese Hefe u.a. bezweckt.
Sie vergärt auch im mittleren Bereich und hinterlässt im Bier volle, satte und dunkle Fruchtaromen. Ideal deshalb auch für experimentierfreudige Brauer, die das Außergewöhnliche lieben bzw. malzig-fruchtige Biere kreieren und bei denen die Hopfung nicht unbedingt im Vordergrund steht.
Mild Ales, Dark Mild Ales, Brown Ales aller Art, schottischen Starkbieren, Pale Ales, Stouts, Dry-Stouts, Strong Ales, Irish Stouts und allen sonstigen Bieren &#40;auch Eigen-Kreationen&#41;, deren Charakterstärken der Malzkörper und die fruchtige Süffigkeit sind. Aber auch in stärker gehopften Bieren wie Bitters und IPAs entwickelt sie einen sehr angenehmen Geschmack.",16.0,22.0,19.0,75.0,,75.0,mittel,
375,"2020-03-06 16:12:56",1,"Zymoferm Dark'n Strong Ale",Obergärig,Trocken,Zymoferm,"Dark'n Strong Ale",,https://www.braupartner.de/Zymoferm-Trocken-Bierhefe-Darkn-Strong-Ale-7g,"Klassische Hefe für Ales mit neutralem Aroma","Die klassische obergärige Bierhefe für viele Arten von Ales aller Stärken.
Vergärt mit neutralem Aroma, um sicherzustellen, dass Malz- und Hopfencharakter im Bier präsent bleiben und nicht etwa überlagert werden.
Geeignet für das Brauen von: Ales aller Art, India Pale Ales, Porters, Stouts, Browns, Bitters, Barley Wines und anderen Starkbieren",18.0,22.0,20.0,70.0,75.0,72.5,mittel-hoch,
376,"2020-03-06 16:12:56",1,"Zymoferm ""German Wheat""",Obergärig,Trocken,Zymoferm,"German Wheat",,https://www.braupartner.de/Zymoferm-Trocken-Weizenbier-Hefe-German-Wheat-7g,"Klassische deutsche Weißbier-Hefe","Eine Weizenbier/Weißbier-Hefe im klassischen German-Style.
Bringt vollmundige und fruchtig-estrige Noten, wie auch unterschwellige Vanille-, Pfirsich- und Bananen-Aromen ins Bier, mit einem lang anhaltenden körperreichen Nachtrunk und einem angenehm seidenweichen Mundgefühl.
Geeignet für das Brauen von: Hefeweizen/Weißbier, Kristall-Weizen, Dunkel-Weizen, Weizenböcken usw.",18.0,32.0,25.0,75.0,,75.0,gering,
377,"2020-03-06 16:12:56",1,"WSL-17 Saccharomycodes ludwigii",Obergärig,Flüssig,"Hefebank Weihenstephan",WSL-17,,https://www.hefebank-weihenstephan.de/produkte/hefe/spezialhefen/wsl-17/,"Für alkoholarme bzw. alkoholfreie Biere (max. 0,5Vol.%). Vergärt nur Glucose, Fruktose und Saccharose. Vergärungsgrad 12 -15%.","Die WSL-17 wird für die Herstellung alkoholarmer, bzw. alkoholfreier Biere (max. 0,5Vol.%) verwendet. Dieser Hefestamm kann von den Kohlehydraten in einer Bierwürze ausschließlich Glucose, Fruktose und Saccharose vergären.  So erreicht die WSL-17 einen Vergärungsgrad von ca. 12 -15%. (pH einstellen der Würze ist zu empfehlen.)
Empfohlene Gärtemperatur: 14 - 15°C (13 – 16°C) höhere Temperaturen möglich",13.0,16.0,14.5,12.0,15.0,13.5,,6%vol
378,"2020-03-06 16:12:56",1,"LalBrew New England",Obergärig,Trocken,Lallemand,"New England",USA,https://www.lallemandbrewing.com/en/continental-europe/product-details/lalbrew-new-england/,"Einzigartiges fruchtiges Esterprofil speziell für New England Style Biere","LalBrew® New England ist ein speziell ausgesuchter Hefestamm, der ein einzigartig fruchtbetontes Esterprofil erzeugt, wie es in den Ostküstenbieren erwünscht ist. Eine typische Gärung mit LalBrew® New England produziert tropische und fruchtige Ester, insbesondere von Steinfrüchten wie Pfirsich. Durch den Ausstoß eines β-glucosidase Enzyms ist LalBrew® New England in der Lage zur Biotransformation des Hopfens und kann damit Hopfengeschmack und Aroma besonders betonen. LalBrew® New England erreicht mittlere bis hohe Vergärgrade mit mittlerer Ausflockung und ist damit die ideale Wahl für Ales im Stil der Ostküste.

",15.0,22.0,18.5,70.0,80.0,75.0,mittel,
379,"2020-03-06 16:12:56",1,"Lalvin EC1118 Prise de Mousse",Wein,Trocken,Lallemand,EC1118,Frankreich,https://www.lallemandwine.com/de/germany/produkte/katalog/weinhefen/20/lalvin-ec1118--prise-de-mousse/,"Die Original-Champagnerhefe","Lalvin EC 1118® wurde durch das önologische Institut in der Region Champagne selektiert und ist für ihre exzellenten Eigenschaften sowohl in der Produktion von Basisweinen für Champagner als auch in der Flaschengärung bekannt. Die Hefe gärt gut bei niedrigen Temperaturen, flockt gut mit sehr kompaktem Geläger aus, erzeugt viel SO&lt;sub&gt;2&lt;/sub&gt; (bis zu 50 ppm) und kann damit malolaktische Gärung unterbinden.",10.0,30.0,20.0,90.0,100.0,95.0,hoch,16%
380,"2020-03-06 16:12:56",1,"LalBrew® Abbaye Belgian Ale Yeast",Obergärig,,Lallemand,Abbaye,Belgien,https://www.lallemandbrewing.com/docs/products/tds/TDS_LALBREW_PREM_ABBAYE_ENGLISH_DIGITAL.pdf,"LalBrew® Abbaye ist eine Ale-Hefe aus Belgien","Abbaye ist eine Ale-Hefe aus Belgien. Sie erzeugt sowohl leichte als auch starke Bier im belgischen Stil. Abbaye erzeugt die für belgische Trappistenbiere übliche Würzigkeit und Fruchtigkeit. Wenn sie bei höheren Temperaturen gärt, erzeugt sie tropische, würzige und Bananen-Aromen. Bei niedrigeren Temperaturen produziert sie dunklere Fruchtaromen von Rosinen, Datteln und Feigen. Zu den traditionellen Bierstilen, die mit Abbaye gebraut werden können, gehören unter anderem Belgisches Blond, belgisches helles Starkbier, Dubbel, Tripel und Quadrupel.",17.0,25.0,21.0,75.0,80.0,77.5,mittel-hoch,14%
381,"2020-03-06 16:12:56",1,"LalBrew Wit",Weizen,Trocken,Lallemand,Wit,Belgien,https://www.lallemandbrewing.com/en/continental-europe/product-details/belgian-wit-style-ale-yeast/,,,17.0,22.0,19.5,70.0,80.0,75.0,gering,
382,"2020-03-06 16:12:56",1,"LalBrew Kölsch",Obergärig,Trocken,Lallemand,Köln,Deutschland,https://www.lallemandbrewing.com/wp-content/uploads/2019/03/TDS_LALBREW_PREM_KOLN_ENGLISH_DIGITAL.pdf,,,12.0,20.0,16.0,75.0,80.0,77.5,mittel-hoch,9%
383,"2020-03-06 16:12:56",1,"SafSour LP 652",Brett&Lacto,Trocken,Lallemand,LP652,Frankreich,https://fermentis.com/en/fermentation-solutions/you-create-beer/safsour-lp-652/,"Sehr zuverlässige Milchsäurebakterien für ausgewogene Sauerbiere","Enthält Lactobacillus plantarum Lp652 und Maltodextrin.
Dosierung: 10g/hl.
SafSour™ LP 652 säuert ungehopfte Würze innerhalb von 24 – 36 Stunden bei einer Temperatur 37°C (+/- 3°C).
SafSour™ LP 652 erzeugt als homofermentatives Milchsäurebakterium hauptsächlich Milchsäure und einen geringen Anteil von Essigsäure.
SafSour™ LP 652 hat eine geringe Toleranz gegenüber Alphasäure (das Wchstum sinkt auf 50% bei einem IC50 of 5 ppm).
SafSour™ LP 652 erreicht am Ende der Gärung einen pH-Wert von 3,2 – 3,6.
SafSour™ LP 652 erzeugt frische tropische, zitrus- und andere and fruchtige Noten.
",34.0,40.0,37.0,0.0,,0.0,,
